﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;1;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;;;-;0,0000;0,0000;20000,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;2;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;5915;FILTROS E REDES;7472;FILTRO LINHA;;;-;0,0000;0,0000;50,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;3;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;5965;FONES, MICROFONES E ALTO-FALANTES;10580;PEDESTAL MICROFONE;;;-;0,0000;0,0000;200,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;4;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;5935;CONECTORES ELÉTRICOS;2085;ADAPTADOR;;;-;0,0000;0,0000;20,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;5;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;14503;DISSIPADOR CALOR PROCESSADOR (COOLER);;;-;0,0000;0,0000;1200,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;6;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;4120;EQUIPAMENTO DE AR CONDICIONADO;;;;;-;0,0000;0,0000;7000,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;7;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;5835;EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE SOM;9608;MESA ÁUDIO;;;-;0,0000;0,0000;2000,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;8;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;5835;EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE SOM;8093;GRAVADOR E REPRODUTOR DE SOM;;;-;0,0000;0,0000;1000,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;9;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;6910;ACESSÓRIOS PARA TREINAMENTO;10597;PELICULA CINEMATOGRAFICA PARA TREINAMENTO;;;-;0,0000;0,0000;100,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;10;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;8305;TECIDOS;;;;;-;0,0000;0,0000;100,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;11;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;6720;CÂMARAS FOTOGRÁFICAS;14570;CÂMERA FOTOGRÁFICA DIGITAL;;;-;0,0000;0,0000;10000,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;12;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;6140;BATERIAS RECARREGÁVEIS;3475;BATERIA RECARREGÁVEL;;;-;0,0000;0,0000;400,0000;0,0000;31/03/2023
