﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;1;Serviço;154019-90005/2023;Inscrições em eventos CDT;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;929;OUTROS SERVIÇOS DE EDUCAÇÃO E TREINAMENTO;;;15431;CURSO PROFISSIONALIZANTE;UN;1,0000;890,0000;890,0000;0,0000;03/05/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;2;Serviço;154019-90005/2023;Inscrições em eventos CDT;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;929;OUTROS SERVIÇOS DE EDUCAÇÃO E TREINAMENTO;;;25232;PAGAMENTO INSCRIÇÃO EVENTOS;-;2,0000;900,0000;1800,0000;0,0000;03/05/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;3;Serviço;154019-90004/2023;Anuidades CDT;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;711;SERVIÇOS DE INTERMEDIAÇÃO FINANCEIRA,EXCETO SERVIÇO BANCÁRIODE INVESTIMENTO,SERVIÇOS DE SEGUROS E DE PENSÕES;;;20010;RECOLHIMENTO CONTRIBUIÇÃO / ANUIDADE;UN;1,0000;3390,0000;3390,0000;0,0000;01/05/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;4;Serviço;154019-90004/2023;Anuidades CDT;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;711;SERVIÇOS DE INTERMEDIAÇÃO FINANCEIRA,EXCETO SERVIÇO BANCÁRIODE INVESTIMENTO,SERVIÇOS DE SEGUROS E DE PENSÕES;;;20010;RECOLHIMENTO CONTRIBUIÇÃO / ANUIDADE;UN;1,0000;1900,0000;1900,0000;0,0000;01/05/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;5;Serviço;154019-90004/2023;Anuidades CDT;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;711;SERVIÇOS DE INTERMEDIAÇÃO FINANCEIRA,EXCETO SERVIÇO BANCÁRIODE INVESTIMENTO,SERVIÇOS DE SEGUROS E DE PENSÕES;;;20010;RECOLHIMENTO CONTRIBUIÇÃO / ANUIDADE;UN;1,0000;750,0000;750,0000;0,0000;01/05/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;6;Serviço;154019-90003/2023;Plataformas digitais CDT;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;142;SERVIÇOS DE COMUNICAÇÃO DE DADOS;;;;;-;0,0000;0,0000;1500,0000;0,0000;04/06/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;7;Serviço;154019-90002/2023;Consultoria CDT;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;831;SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO;;;19755;CONSULTORIA E ASSESSORIA - CERTIFICAÇÃO;UN;1,0000;7300,0000;7300,0000;0,0000;01/05/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;8;Serviço;154019-90002/2023;Consultoria CDT;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;831;SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO;;;;;-;0,0000;0,0000;35000,0000;0,0000;01/05/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;9;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7110;MOBILIÁRIO PARA ESCRITÓRIO;1454;QUADRO BRANCO;;;-;0,0000;0,0000;44,6800;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;10;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6740;EQUIPAMENTO PARA REVELAÇÃO E ACABAMENTO FOTOGRÁFICO;6743;EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS;;;-;0,0000;0,0000;89,3700;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;11;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6760;EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS;;;;;-;0,0000;0,0000;160,8600;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;12;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6760;EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS;;;;;-;0,0000;0,0000;339,6000;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;13;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6760;EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS;;;;;-;0,0000;0,0000;464,7100;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;14;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0,0000;0,0000;89,3600;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;15;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6130;CONVERSORES ELÉTRICOS ESTÁTICOS;4569;CARREGADOR BATERIA;;;-;0,0000;0,0000;160,8600;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;16;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;18071;FITA ADESIVA;;;-;0,0000;0,0000;53,6000;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;17;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7520;ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO;;;;;-;0,0000;0,0000;1072,5000;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;18;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;9310;PAPÉIS E PAPELÕES;;;;;-;0,0000;0,0000;71,5000;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;19;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;9310;PAPÉIS E PAPELÕES;;;;;-;0,0000;0,0000;134,1000;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;20;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;9310;PAPÉIS E PAPELÕES;48;"PAPEL COUCHÊ";;;-;0,0000;0,0000;223,4000;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;21;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6750;SUPRIMENTOS FOTOGRÁFICOS;;;;;-;0,0000;0,0000;111,7000;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;22;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0,0000;0,0000;268,0000;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;23;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6135;BATERIAS NAO RECARREGÁVEIS;;;;;-;0,0000;0,0000;53,6200;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;24;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0,0000;0,0000;268,2000;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;25;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0,0000;0,0000;536,1000;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;26;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7195;MOBILIÁRIOS DIVERSOS E ACESSÓRIOS;14399;QUADRO AVISOS;;;-;0,0000;0,0000;178,7400;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;27;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6760;EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS;;;;;-;0,0000;0,0000;214,4800;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;28;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;5965;FONES, MICROFONES E ALTO-FALANTES;7703;FONE OUVIDO;;;-;0,0000;0,0000;93,8400;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;29;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;5935;CONECTORES ELÉTRICOS;;;;;-;0,0000;0,0000;24,1200;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;30;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;2263;ÁLCOOL PROPÍLICO;;;-;0,0000;0,0000;107,2500;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;31;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6140;BATERIAS RECARREGÁVEIS;3475;BATERIA RECARREGÁVEL;;;-;0,0000;0,0000;205,5500;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;32;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;5935;CONECTORES ELÉTRICOS;5575;CONECTOR ÁUDIO-VÍDEO;;;-;0,0000;0,0000;411,0100;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;33;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7030;EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS;;;;;-;0,0000;0,0000;857,9400;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;34;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;5915;FILTROS E REDES;7472;FILTRO LINHA;;;-;0,0000;0,0000;26,8100;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;35;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;5915;FILTROS E REDES;7472;FILTRO LINHA;;;-;0,0000;0,0000;53,6200;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;36;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;5965;FONES, MICROFONES E ALTO-FALANTES;7703;FONE OUVIDO;;;-;0,0000;0,0000;357,4400;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;37;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;5965;FONES, MICROFONES E ALTO-FALANTES;7703;FONE OUVIDO;;;-;0,0000;0,0000;268,1100;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;38;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6760;EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS;;;;;-;0,0000;0,0000;804,3100;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;39;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;9999;ITENS DIVERSOS;;;;;-;0,0000;0,0000;53,6100;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;40;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;14256;PENTE DE MEMÓRIA;;;-;0,0000;0,0000;2681,0000;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;41;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;5965;FONES, MICROFONES E ALTO-FALANTES;;;;;-;0,0000;0,0000;428,9700;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;42;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;5965;FONES, MICROFONES E ALTO-FALANTES;;;;;-;0,0000;0,0000;357,4800;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;43;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;5409;MOUSE COMPUTADOR;;;-;0,0000;0,0000;71,5000;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;44;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7090;SUPRIMENTOS DE INFORMÁTICA - TIC;240;MOUSE PAD;;;-;0,0000;0,0000;214,4800;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;45;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6625;INSTRUMENTO DE TESTE E DE MEDIÇÃO DE PROPRIEDADES ELÉTRICAS E ELETRÔNICAS;10012;MULTÍMETRO;;;-;0,0000;0,0000;89,3700;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;46;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;18073;CANETA - INDICADOR;;;-;0,0000;0,0000;62,5600;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;47;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;5965;FONES, MICROFONES E ALTO-FALANTES;10580;PEDESTAL MICROFONE;;;-;0,0000;0,0000;469,1700;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;48;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;;;;;-;0,0000;0,0000;6702,6000;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;49;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6740;EQUIPAMENTO PARA REVELAÇÃO E ACABAMENTO FOTOGRÁFICO;;;;;-;0,0000;0,0000;169,8000;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;50;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;14503;DISSIPADOR CALOR PROCESSADOR (COOLER);;;-;0,0000;0,0000;428,9700;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;51;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6760;EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS;5758;CONJUNTO ILUMINACAO;;;-;0,0000;0,0000;285,9800;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;52;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7030;EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS;244;UNIDADE DISCO;;;-;0,0000;0,0000;4021,0000;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;53;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7030;EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS;244;UNIDADE DISCO;;;-;0,0000;0,0000;536,2200;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;54;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;14360;CÂMARA DE VÍDEO;;;-;0,0000;0,0000;268,1000;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;55;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;5836;EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE VÍDEO;;;;;-;0,0000;0,0000;1072,4100;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;56;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;4120;EQUIPAMENTO DE AR CONDICIONADO;;;;;-;0,0000;0,0000;2234,2100;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;57;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7110;MOBILIÁRIO PARA ESCRITÓRIO;313;CADEIRA ESCRITÓRIO;;;-;0,0000;0,0000;7506,9400;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;58;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;5835;EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE SOM;;;;;-;0,0000;0,0000;446,8400;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;59;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6760;EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS;7635;FLASH;;;-;0,0000;0,0000;2234,2100;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;60;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7520;ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO;;;;;-;0,0000;0,0000;625,5800;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;61;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7730;FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO;12609;TELEVISOR;;;-;0,0000;0,0000;1787,3600;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;62;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;;;;;-;0,0000;0,0000;446,8400;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;63;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6750;SUPRIMENTOS FOTOGRÁFICOS;7066;ESTABILIZADOR - FOTOGRAFICO;;;-;0,0000;0,0000;2234,2100;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;64;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6750;SUPRIMENTOS FOTOGRÁFICOS;7066;ESTABILIZADOR - FOTOGRAFICO;;;-;0,0000;0,0000;1966,1000;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;65;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;5835;EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE SOM;8093;GRAVADOR E REPRODUTOR DE SOM;;;-;0,0000;0,0000;1787,3600;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;66;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6760;EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS;8787;LENTE OBJETIVA DE MÁQUINA FOTOGRÁFICA;;;-;0,0000;0,0000;893,6800;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;67;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;5835;EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE SOM;;;;;-;0,0000;0,0000;1787,3600;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;68;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;5965;FONES, MICROFONES E ALTO-FALANTES;;;;;-;0,0000;0,0000;804,3000;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;69;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;5895;EQUIPAMENTOS DIVERSOS PARA COMUNICAÇÕES;;;;;-;0,0000;0,0000;2502,3100;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;70;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6720;CÂMARAS FOTOGRÁFICAS;13849;CÂMERA DIGITAL;;;-;0,0000;0,0000;5362,0900;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;71;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6350;SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA;;;;;-;0,0000;0,0000;8579,4000;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;72;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;;;-;0,0000;0,0000;8489,9800;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;73;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;;;-;0,0000;0,0000;10724,1800;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;74;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;;;-;0,0000;0,0000;50046,2200;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;75;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;1550;AERONAVES TELEGUIADAS;16741;AERONAVES TELEGUIADAS;;;-;0,0000;0,0000;1787,3600;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;76;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;5895;EQUIPAMENTOS DIVERSOS PARA COMUNICAÇÕES;9886;MONITOR IMAGEM;;;-;0,0000;0,0000;2234,2100;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;77;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6110;EQUIPAMENTOS DE CONTROLE ELÉTRICO;;;;;-;0,0000;0,0000;4468,4100;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;78;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6110;EQUIPAMENTOS DE CONTROLE ELÉTRICO;;;;;-;0,0000;0,0000;8936,8200;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;79;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;8435;NOTEBOOK;;;-;0,0000;0,0000;17873,6500;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;80;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7030;EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS;;;;;-;0,0000;0,0000;1251,1600;0,0000;01/07/2024
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;81;Material;154019-90001/2023;Equipamentos CDT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7050;EQUIPAMENTOS DE REDE DE TIC - LOCAL E REMOTA;;;;;-;0,0000;0,0000;13405,2300;0,0000;01/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;386;Soluções de TIC;154040-90099/2023;Aquisição de equipamentos de TIC - servidores/storage (Data Domain) para atender STI/DOS/CSE.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;10293;SERVIDOR;476994;TIPO: NAS - NETWORK ATTACHED STORAGE, PROCESSADORES FÍSICOS: 2, NÚCLEOS POR PROCESSADOR: 8, MEMÓRIA RAM: 16, INTERFACE REDE LAN: 2, INTERFACE REDE SAN: 2, ARMAZENAMENTO SATA: SEM DISCOS SATA, ARMAZENAMENTO SAS: COM DISCOS SAS, ARMAZENAMENTO SSD: SEM DISCOS SSD, FONTE ALIMENTAÇÃO: REDUNDANTE (SWAP/HOT PLUG), SISTEMA OPERACIONAL: PROPRIETÁRIO, GARANTIA ON SITE: 24;UN;5,0000;500000,0000;2500000,0000;0,0000;30/08/2024
